Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Total Scores,Total Scores Against,Winning %
U11 Red,St. Johns U11 Shank,11,6,4,1,107.00,96.00,0.5455
U11 Red,Owosso U11 Harrand,11,5,6,0,130.00,100.00,0.4545
U11 Red,Okemos U11 Offrink,12,0,12,0,64.00,197.00,0.0000
U12 Blue 2,Big Reds U12 Chrenka (33538),12,11,1,0,171.00,39.00,0.9167
U12 Blue 2,Owosso U11 PAKSI,11,9,1,1,140.00,69.00,0.8182
U12 Blue 2,Laingsburg U12 Hannahs (33535),12,7,3,2,153.00,92.00,0.5833
U12 Blue 2,Perry U12 Rockafellow,12,7,4,1,138.00,115.00,0.5833
U12 Blue 2,Williamston U12 Supianoski,12,6,6,0,131.00,127.00,0.5000
U12 Blue 2,Bath U12 Van Sickle (33539),12,3,9,0,78.00,165.00,0.2500
U12 Blue 2,Lansing Catholic U12 Ranspach (33534),10,1,9,0,77.00,136.00,0.1000
U12 Blue 2,Meridian Twp U12 Long,11,0,11,0,40.00,185.00,0.0000
U14 Blue 3,PW 14U,12,12,0,0,165.00,37.00,1.0000
U14 Blue 3,Waverly 14U - Roose,11,9,2,0,141.00,49.00,0.8182
U14 Blue 3,Mason 14U - Burt (33720),10,6,4,0,119.00,80.00,0.6000
U14 Blue 3,Olivet Baseball Club OBC 14U - Kennedy,12,5,7,0,100.00,114.00,0.4167
U14 Blue 3,Holt Jr Rams U14 - Wilson (33719),11,1,10,0,46.00,173.00,0.0909
U14 Blue 3,Stockbridge U14 - Stoffer,12,1,11,0,76.00,194.00,0.0833
U14 Blue 2,Lansing Catholic Jr. Cougars - VanAlstine (33715),12,12,0,0,185.00,48.00,1.0000
U14 Blue 2,East Lansing - Booth (33717),11,7,3,1,121.00,95.00,0.6364
U14 Blue 2,Mason 14U - Tallon (33718),11,7,4,0,128.00,110.00,0.6364
U14 Blue 2,DeWitt 13U - Logan (33714),11,5,6,0,125.00,125.00,0.4545
U14 Blue 2,Laingsburg 14U Sprague (33713),10,4,6,0,95.00,136.00,0.4000
U14 Blue 2,St. Johns Redwings - Leavitt,8,0,7,1,38.00,108.00,0.0000
U14 Blue 2,Fowlerville Gladiators 14U McClanahan (33712),9,0,9,0,59.00,129.00,0.0000
U14 Blue 1,Lakewood 14U - Makley (33708),12,11,1,0,155.00,38.00,0.9167
U14 Blue 1,14u Okemos Baseball Club  - Nagele (33706),12,9,3,0,116.00,74.00,0.7500
U14 Blue 1,Perry 14 U - McFarland,12,8,4,0,113.00,66.00,0.6667
U14 Blue 1,Bath U14 - Tolliver (33711),11,6,5,0,80.00,85.00,0.5455
U14 Blue 1,Laingsburg U14 Lefevre (33707),12,5,7,0,86.00,101.00,0.4167
U14 Blue 1,Lansing Christin U14 - Trumble (33710),12,2,10,0,72.00,146.00,0.1667
U14 Blue 1,WJAA (Webberville) U14,11,0,11,0,50.00,162.00,0.0000
U12 White 3,Ionia U12 Palmer (33531),12,11,1,0,167.00,75.00,0.9167
U12 White 3,Waverly U12 Manns,12,7,4,1,140.00,70.00,0.5833
U12 White 3,Charlotte U12 Carns (33529),12,5,5,2,111.00,101.00,0.4167
U12 White 3,Potterville U12 Warren,12,5,6,1,107.00,121.00,0.4167
U12 White 3,Grand Ledge U12 Schmit (33530),11,4,7,0,96.00,144.00,0.3636
U12 White 3,Stockbridge U12 Rogozinski,11,1,10,0,66.00,176.00,0.0909
U12 White 2,Jackson Aces U12 Luke (33522),12,11,1,0,168.00,55.00,0.9167
U12 White 2,Leslie U12 Fifield (33524),12,10,2,0,167.00,73.00,0.8333
U12 White 2,Eaton Rapids U12 Stohr (33523),12,8,4,0,156.00,94.00,0.6667
U12 White 2,Holt U12 Stowell (33525),12,4,8,0,94.00,128.00,0.3333
U12 White 2,Mason U12 Etters,12,3,9,0,84.00,146.00,0.2500
U12 White 2,Stockbridge U12 Lester,12,0,12,0,56.00,229.00,0.0000
U12 White 1,Springport U12 Locke,12,11,1,0,154.00,38.00,0.9167
U12 White 1,Lansing Catholic U12 Wahl (33518),12,10,2,0,189.00,94.00,0.8333
U12 White 1,Perry U12 Miller,12,8,3,1,147.00,70.00,0.6667
U12 White 1,Fowlerville U12 Davison (33517),12,4,8,0,73.00,154.00,0.3333
U12 White 1,Haslett U12 Delaney (33516),12,1,9,2,87.00,154.00,0.0833
U12 White 1,Laingsburg U12 Pratt (33519),12,0,11,1,62.00,202.00,0.0000
U12 Red,Grand Ledge U12 Kloeckner (33515),12,10,2,0,132.00,60.00,0.8333
U12 Red,Prime U12 Chapin,12,7,5,0,115.00,108.00,0.5833
U12 Red,Dewitt U12 Brya (33512),8,5,3,0,93.00,72.00,0.6250
U12 Red,Charlotte U12 Silvas (33511),9,3,6,0,47.00,84.00,0.3333
U12 Red,Okemos U12 Gerhardt,11,1,10,0,57.00,120.00,0.0909
U12 Blue 3,Olivet U12 Perry,12,12,0,0,208.00,90.00,1.0000
U12 Blue 3,Eaton Rapids U12 Badgero (33558),12,11,1,0,184.00,61.00,0.9167
U12 Blue 3,East Lansing U11 McCann (33557),12,9,3,0,185.00,104.00,0.7500
U12 Blue 3,Big Reds U12 Topping (33555),12,7,5,0,157.00,129.00,0.5833
U12 Blue 3,Haslett U11 Robles (33550),12,6,5,1,131.00,145.00,0.5000
U12 Blue 3,Dansville U12 Cuson (33552),12,4,7,1,100.00,133.00,0.3333
U12 Blue 3,Mason U12 Pitts,12,2,10,0,106.00,181.00,0.1667
U12 Blue 3,Leslie U12 Campbell (33556),12,2,10,0,76.00,157.00,0.1667
U12 Blue 3,Holt U12 Hetrick (33553),12,0,12,0,91.00,238.00,0.0000
U12 Blue 1,East Lansing U12 Burton (33549),12,12,0,0,213.00,37.00,1.0000
U12 Blue 1,Holt U12 Rountree (33543),12,10,2,0,175.00,95.00,0.8333
U12 Blue 1,Dansville U12 Kuznicki (33542),12,7,4,1,151.00,137.00,0.5833
U12 Blue 1,Bellevue U12 Denton (33547),12,6,5,1,157.00,166.00,0.5000
U12 Blue 1,Lansing Christian U12 Hartzler (33548),12,4,8,0,142.00,179.00,0.3333
U12 Blue 1,Olivet U12 Snyder,10,3,6,1,114.00,152.00,0.3000
U12 Blue 1,Fowlerville U12 Killinger (33545),10,1,8,1,88.00,171.00,0.1000
U12 Blue 1,Waverly U12 Medina,10,0,10,0,66.00,169.00,0.0000
U13 Green,Ionia Travel Baseball 14U Leland (33680),12,8,3,1,97.00,78.00,0.6667
U13 Green,Pewamo-Westphalia 14U,10,7,2,1,93.00,31.00,0.7000
U13 Green,Haslett 14U Smith (33677),10,7,3,0,104.00,53.00,0.7000
U13 Green,CBC 14 U Bowzer (33682),9,5,4,0,62.00,61.00,0.5556
U13 Green,Stockbridge 14U Zimmerman,9,2,7,0,51.00,107.00,0.2222
U13 Green,Grand Ledge 14u Gold Bouck (33681),12,1,11,0,52.00,129.00,0.0833
U14 White 2,Williamston Stings 14U - Ball,11,10,1,0,132.00,45.00,0.9091
U14 White 2,Fowlerville Gladiators U14 - O'Neil (33692),7,5,2,0,68.00,47.00,0.7143
U14 White 2,ER Greyhounds 13U Stohr (33697),12,5,7,0,106.00,123.00,0.4167
U14 White 2,Olivet Baseball Club - 14U Jones,10,4,4,2,92.00,94.00,0.4000
U14 White 2,DCAA U14 Thayer (33693),12,4,8,0,75.00,107.00,0.3333
U14 White 2,Leslie Blackhawks 14U- Adams (33696),10,3,4,3,73.00,96.00,0.3000
U14 White 2,U14 Okemos Baseball Club - Hill,10,2,7,1,79.00,113.00,0.2000
U14 White 1,St. Johns 14U - Konieczny,12,11,1,0,141.00,59.00,0.9167
U14 White 1,Waverly 14U - Clickner,12,9,3,0,140.00,69.00,0.7500
U14 White 1,Holt Jr Rams U14 - Cascaddan (33699),12,6,6,0,136.00,113.00,0.5000
U14 White 1,Williamston Stings 13U - DeMar,12,5,7,0,108.00,125.00,0.4167
U14 White 1,Big Reds - Howard (33704),8,4,4,0,65.00,53.00,0.5000
U14 White 1,Haslett 13U Gold - Smith (33700),8,1,7,0,52.00,136.00,0.1250
U14 White 1,Grand Ledge 13U Gold - Harlow (33701),9,1,8,0,46.00,118.00,0.1111
